623627943B,RINNOVO ASSICURAZIONE AUTO E INFORTUNI CONDUCENTE - POLIZZA AUTO  FIAT PUNTO 60 TARGA AR 657JC - B.O. N. 93 DEL 13/05/2015,08,00875360018,,ASSICURAZIONE REALE MUTUA - ZECCA RUGGERO srl,,,1,517,00,03/06/2015,10/08/2015,517,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
62371567F3,fattura n. 15-0305 del 06/05/2015 - B.O. N. 82 DEL 28/04/2015,23,07363920013,,INDEX EDUCATIONAL ITALIA SRL,,,1,227,00,07/05/2015,09/05/2015,227,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
62382552E1,fattura n. 2015/IF/2015005 del 05/05/2015 -RIPARAZIONE STAMPANTE 3D - B.O. N. 85 DEL 29/04/2015,23,10918280156,,FUTURA GROUP  SRL,,,1,19,67,07/05/2015,09/05/2015,19,67,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6245337720,GATEPROTECT - B.O. N. 86 DEL 6/5/2015,23,07161270967,,ARCADIA TECNOLOGIE  S.R.L.,,,1,1320,00,03/06/2015,08/06/2015,1320,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6245366F0C,ACQUISTO MATERIALE VARIO - ORDINE MEPA - B.O. N. 87 DELL 06/05/2015,23,07161270967,,ARCADIA TECNOLOGIE  S.R.L.,,,1,2808,63,03/06/2015,23/06/2015,2808,63,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6249369670,ACQUISTO MATERIALE VARIO PER GIORNATA " MANI DAY" - B.O. N. 88 DEL 08/05/2015,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,3123,00,03/06/2015,17/06/2015,3123,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6249805E3A,fattura n. 70 del 09/05/2015 - USCITA DIDATTICA DEL 22/04/2015 - B.O. N. 90 DEL 09/05/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,264,60,12/05/2015,04/06/2015,264,60,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
62498367D1,fattura n. 71 del 09/05/2015 - USCITA DIDATTICA DEL 23/04/2015 - B.O. N. 91 DEL 09/05/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,232,20,12/05/2015,04/06/2015,232,20,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6249841BF0,fattura n. 66 del 09/05/2015 USCITA DEL 24 APRILE - B.O. N. 92 DEL 09/05/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,367,20,12/05/2015,04/06/2015,367,20,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6258880F27,RINNOVO ABBONAMENTO SERVIZIO EOLO "W16947338873" ,23,02487230126,,NGI S.P.A.,,,1,2431,27,18/05/2015,08/06/2015,2431,27,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
62806750F9,ACQUISTO TONER -B.O. N. 96 DEL 4/6/2015,23,07739450158,,NEGRI ATTILIO S.R.L.,,,1,383,92,17/06/2015,10/08/2015,383,92,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6280688BB0,ACQUISTO REGISTRO ESAMI IDONEITA' E LIBRETTI PERSONALI STUDENTE - B.O. N. 97 DEL 4/6/2015,23,07739450158,,NEGRI ATTILIO S.R.L.,,,1,1968,00,22/06/2015,10/08/2015,1968,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
628295065B,POLIZZA ASSICURATIVA FURTO INCENDIO ELETTR. MULTIRISCHIO A.S. 2015/16 - B.O. N. 113 DEL 31/07/2015,08,00409920584,,TORO ASSICURAZIONI,,,0,2300,00,05/09/2015,19/09/2015,2300,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
628295065B,POLIZZA ASSICURATIVA FURTO INCENDIO ELETTR. MULTIRISCHIO A.S. 2015/16 - B.O. N. 113 DEL 31/07/2015,08,00818570012,,SAI ASSICURAZIONI - AGENZIA DE PASQUALI A. MARIANI M.,,,0,2300,00,05/09/2015,19/09/2015,2300,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
628295065B,POLIZZA ASSICURATIVA FURTO INCENDIO ELETTR. MULTIRISCHIO A.S. 2015/16 - B.O. N. 113 DEL 31/07/2015,08,00875360018,,ASSICURAZIONE REALE MUTUA - ZECCA RUGGERO srl,,,0,2300,00,05/09/2015,19/09/2015,2300,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
628295065B,POLIZZA ASSICURATIVA FURTO INCENDIO ELETTR. MULTIRISCHIO A.S. 2015/16 - B.O. N. 113 DEL 31/07/2015,08,02200630966,,AGENZIA NUZZOLESE L. & V. ASSICURAZIONI SNC,,,0,2300,00,05/09/2015,19/09/2015,2300,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
628295065B,POLIZZA ASSICURATIVA FURTO INCENDIO ELETTR. MULTIRISCHIO A.S. 2015/16 - B.O. N. 113 DEL 31/07/2015,08,00565010592,,BENACQUISTA ASSICURAZIONI SNC,,,1,2300,00,05/09/2015,19/09/2015,2300,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
6285777346,ACQUISTO MATERIALE VARIO ORDINE MEPA - BO. N. 98 DEL 11/06/2015,23,11899170150,,EDT S.R.L. SISTEMI INFORMATICI,,,1,1807,00,17/06/2015,10/08/2015,1807,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6285782765,ACQUISTO MATERIALE VARIE MEPA - B.O. N. 99 DEL 11/06/2015,23,11899170150,,EDT S.R.L. SISTEMI INFORMATICI,,,1,1628,00,17/06/2015,30/06/2015,1628,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6296792523,ACQUISTO TRAMITE MEPA - B.O. N. 102 DEL 17/06/2015,23,11899170150,,EDT S.R.L. SISTEMI INFORMATICI,,,1,969,00,29/06/2015,10/08/2015,969,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
629684500,ACQUISTO ORDINE MEPA - B.O. N. 104 DEL 17/06/2015,23,07161270967,,ARCADIA TECNOLOGIE  S.R.L.,,,1,1638,53,29/06/2015,02/09/2015,1638,53,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6296857AC5,MANUTENZIONE DI BASE SYMANTEC ENDPOINT - B.O. N. 103 DEL 17/06/2015,23,11899170150,,EDT S.R.L. SISTEMI INFORMATICI,,,1,1276,56,22/06/2015,21/10/2015,1276,56,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6308822C99,fattura n. 1/PA del 08/07/2015 -B.O. N. 105 25/06/2015,23,SLARNT64A19M052P,,SALA RENATO,,,1,468,00,07/08/2015,10/08/2015,468,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6318705850,RIPARAZIONE LAVASCIUGA KARCHER 840 RS -  B.O. N. 107 DEL 02/07/2015,23,08362500152,,RIME SNC di PALMA M. e ARGENTI F.,,,1,429,50,05/09/2015,04/12/2015,429,50,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6328519B14,NOLEGGIO FOTOCOPIATRICE B/N CONSIP ORDINE 2241987 - B.O. N. 108 DEL 09/07/2015,26,01788080156,,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA,,,1,3337,20,05/09/2015,04/12/2015,148,59,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
6328557A70,NOLEGGIO FOTOCOPIATRICE COLORI CONSIP ORDINE 2242014 - B.O. N. 109  DEL 09/07/2015,26,01788080156,,KYOCERA DOCUMENT SOLUTIONS ITALIA SPA,,,1,5631,00,05/09/2015,04/12/2015,276,31,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
6344404FCA,fattura n. 27 del 30/06/2015 B.O. N. 111 DEL 22/07/2015,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,832,75,07/08/2015,10/08/2015,832,75,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
63563734EF,RIPARAZIONE STAMPANTE 3D - B.O. N. 112 DEL 31/07/2015,23,10918280156,,FUTURA GROUP  SRL,,,1,40,98,05/09/2015,15/10/2015,40,98,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
639250807C,acquisti mepa 2332846 fattura n. 225 del 16/10/2015 - B.O. N. 114 DEL 11/09/2015,23,00774410153,,ZINETTI SPORT S.R.L.,,,1,411,00,19/10/2015,29/10/2015,411,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6392581CB6,ACQUISTI MEPA ORDINE 2332159 - B.O. N. 115 DEL 11/09/2015,23,FNRGTN53L20F205J,,AGO SPORT DI AGOSTINO FUNARO,,,1,502,50,30/10/2015,17/11/2015,502,50,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
64000532DO,ORDINE MATERIALE FOTOGRAFICO fattura n. 000076/FE del 03/11/2015 - B.O. N. 116 DEL 18/9/2015,23,11899170150,,EDT S.R.L. SISTEMI INFORMATICI,,,1,1562,90,09/11/2015,02/12/2015,1562,90,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
640162975D,RESERVATION CODE 331509226926  ITIS ALBERT EINSTEIN  DI VIMERCATE COD. ISTITUTO MITF150001  PAGAMENTO BIGLIETTI PER VISITA AD EXPO 2015  DEL GIORNO  28/09/2015 CLASSI 2G E 2F TOT. ALUNNI PARTECIPANTI N.  75 + N. 14 DOCENTI ACCOMPAGNATORI ,23,06398130960,,EXPO 2015 Spa,,,1,750,00,22/09/2015,,750,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
64019131BC,"RESERVATION CODE 331509227527 ITIS ALBERT EINSTEIN DI VIMERCATE COD. ISTITUTO MITF150001 PAGAMENTO BIGLIETTI PER VISITA AD EXPO 2015 DEL GIORNO 29/09/2015 CLASSI 3A, 2H, 2N TOTALE ALUNNI PARTECIPANTI 58 + 10 DOCENTI ACCOMPAGNATORI ",23,06398130960,,EXPO 2015 Spa,,,1,580,00,22/09/2015,,580,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6402101CDD,"RESERVATION CODE 331509256443  ITIS ALBERT EINSTEIN DI VIMERCATE COD. ISTITUTO MITF150001 PAGAMENTO BIGLIETTI PER VISITA AD EXPO 2015 DEL GIORNO 30/09/2015  CLASSI 3C, 3D, 3M, 3N, 3G  TOTALE ALUNNI PARTECIPANTI 111 + 20  DOCENTI ACCOMPAGNATORI ",23,06398130960,,EXPO 2015 Spa,,,1,1110,00,25/09/2015,,1110,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
64053283E1,"RESERVATION CODE 3315092311967  ITIS ALBERT EINSTEIN DI VIMERCATE COD. ISTITUTO MITF150001 PAGAMENTO BIGLIETTI PER VISITA AD EXPO 2015 DEL GIORNO 01/10/2015  CLASSI 4A, 4B, 4C, 4D E 5D  TOTALE ALUNNI PARTECIPANTI 109 + 20  DOCENTI ACCOMPAGNATORI ",23,06398130960,,EXPO 2015 Spa,,,1,1090,00,23/09/2015,,1090,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6405535EB0,"RESERVATION CODE 3315092316159  ITIS ALBERT EINSTEIN DI VIMERCATE COD. ISTITUTO MITF150001 PAGAMENTO BIGLIETTI PER VISITA AD EXPO 2015 DEL GIORNO 02/10/2015  CLASSI 4N, 4M, 5M, 4G E 4F  TOTALE ALUNNI PARTECIPANTI 111 + 20  DOCENTI ACCOMPAGNATORI ",23,06398130960,,EXPO 2015 Spa,,,1,1110,00,24/09/2015,,1110,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
640554896C,"RESERVATION CODE 3315092318436  ITIS ALBERT EINSTEIN DI VIMERCATE COD. ISTITUTO MITF150001 PAGAMENTO BIGLIETTI PER VISITA AD EXPO 2015 DEL GIORNO 05/10/2015  CLASSI 5A, 5G, 5O E 5C  TOTALE ALUNNI PARTECIPANTI 65 + 12  DOCENTI ACCOMPAGNATORI ",23,06398130960,,EXPO 2015 Spa,,,1,650,00,24/09/2015,,650,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6408620087,ORDINE MEPA  MATERIALE PULIZIA VARIA - B.O. N. 123 DEL 27/09/2015 fattura n. 5477/2015 del 19/10/2015,23,03332690969,,BRESCIANINI & CO.  SRL,,,1,507,40,27/10/2015,17/11/2015,507,40,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6408729A77,ordine MEPA 2344299 fattura n. 000625 del 30/09/2015 - bo. n. 124 27/09/2015,23,01709000135,,B.E.C.A.M.  di Capello A. & C.   S.A.S,,,1,755,80,19/10/2015,29/10/2015,755,80,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6419440179,SPETTACOLO TEATRALE ALUNNI VARI - FATTURA N. 92 DEL 07/10/2015,23,08930730968,,CENTRO D'ARTE CONTEMPORANEA TEATRO CARCANO SRL,,,1,1649,09,09/10/2015,09/11/2015,1649,09,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6420114DA9,ORDINE MEPA 2348510 - B.O. N. 127 DEL 13/10/2015,23,07739450158,,NEGRI ATTILIO S.R.L.,,,1,1255,14,09/11/2015,17/11/2015,1255,14,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6426117780,CONFERMA ORDINE MO7194694 - B.O. N. 128 DEL 9/10/2015,23,04552920482,,ARUBA S.P.A.,,,1,97,47,30/10/2015,25/11/2015,97,47,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6429286EA2,ORDINE MEPA 2411756 fattura n. 000077/FE del 03/11/2015 - B.O. N. 129 DEL 13/10/2015,23,11899170150,,EDT S.R.L. SISTEMI INFORMATICI,,,1,189,40,09/11/2015,17/11/2015,189,40,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6429537DC4,ORDINE MEPA 2412667 - B.O. N. 130 DEL 13/10/2015 fattura n. 156/5/2015 del 28/10/2015,23,07161270967,,ARCADIA TECNOLOGIE  S.R.L.,,,1,508,48,30/10/2015,17/11/2015,508,48,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6429586636,ACQUISTO MATERIALE VARIO PER AULE - B.O. 131 DEL 13/10/2015 - fattura n. 155/5/2015 del 28/10/2015,23,07161270967,,ARCADIA TECNOLOGIE  S.R.L.,,,1,827,44,30/10/2015,17/11/2015,827,44,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
64343143E2,ACQUISTO 1000 BLOCCHETTI PUBBLICITARI PER ORIENTAMENTO - B.O. N. 133 DEL 19/10/2015,23,07739450158,,NEGRI ATTILIO S.R.L.,,,1,250,00,09/11/2015,09/12/2015,250,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6434676E9A,SOSTITUZIONE TELEFONO fattura n. 6212015/E del 31/10/2015 - B.O. N. 134 DEL 19/10/2015,23,02504080967,,TELBE ENGINEERING SRL,,,1,115,00,06/11/2015,15/12/2015,115,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6435485A37,acquisto materiale vario - fattura n. 37 del 30/09/2015 Redaelli A.,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,400,90,19/10/2015,28/10/2015,400,90,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
64374163BC,USCITA  DIDATTICA 19/10/2015 CLASSE 1H - B.O. N. 135 DEL 20/10/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,189,00,30/10/2015,17/11/2015,189,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6439998677,PROTOCOLLO DI INTESA IT ESSENTIALS E CCNA 1 - B.O. N. 137 21/10/2015 fattura n. PA 70 del 28/10/2015,23,03207390968,,E-FORHUM COOP A R.L.,,,1,1800,00,30/10/2015,17/11/2015,1800,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6440100AA2,ACQUISTO MATERIALE VARIO LAB. TDP - B.O. N. 138 DEL 21/10/2015 fattura n. 010440/24/15 del 28/10/2015,23,02637200219,,NITZ ENGINEERING  GMBH,,,1,656,75,30/10/2015,17/11/2015,656,75,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6444041ED8,AXIOS DIAMOND + FIRMA DIGITALE REMOTA - B.O. N. 139 DEL 23/10/2015,23,06331261005,,AXIOS ITALIA SERVICE SRL,,,1,4160,00,09/11/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
644603083A,ACQUISTO MATERIALE VARIO LAB. CHIMICA/BIOLOGIA - B.O. N. 140 DEL 26/10/2015,23,01569410150,,TECNOVETRO  S.R.L.,,,1,1923,10,10/11/2015,10/12/2015,1923,10,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
645914818D,ACQUISTO SOFTWARE - B.O. N. 142 DEL 4/11/2015,23,00751160151,,SIEMENS S.P.A.,,,1,60,00,10/11/2015,17/11/2015,60,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6462102743,USCITA DIDATTICA TORINO 06/11/2015 5G 5O 44 ALUNNI + 4 DOC. ACC. - B.O. N. 145 DEL 5/11/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,220,00,10/11/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6467629849,fattura n. EL N.2 del 20/11/2015 CONTRATTO PRESTAZIONE D'OPERA PROT. 4970 DEL 11/11/2015,23,03314170121,,BK COMUNICAZIONE DI BARUFFATO MARCO,,,1,600,00,30/11/2015,02/12/2015,600,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6467715F3F,ACQUISTO MATERIALE VARIO ORDINE MEPA 2494482 - B.O. N. 147 DEL 12/11/2015,23,11899170150,,EDT S.R.L. SISTEMI INFORMATICI,,,1,837,00,24/11/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6473590F73,ACQUISTO MATERIALE CANCELLERIA UFFICIO ORDINE MEPA 2506700 - B.O. N. 150 DEL 17/11/2015,23,07922090969,,HARTEX GROUP SRL,,,1,432,38,24/11/2015,24/12/2015,432,38,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
64765287F9,USCITA THE ORIGINAL HISTORYWALKS MANTOVA PRENOTAZIONE MN2016_01 20/11/2015 CLASSE 3C N. 19 ALUNNI + 2 DOC. ACC. - B.O. N. 151 DEL 17/11/2015,23,96056670183,,ASSOCIAZIONE CULTURALE "IL MONDO DI TELS",,,1,190,00,24/11/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6485709062,fattura n. 2-P del 30/10/2015 ESAL B. O. N. 153 del 19/11/2015,23,01354200121,,ESAL S.R.L.,,,1,784,00,23/11/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
64861826B5,ACQUISTO RISME CARTA - ORDINE MEPA 2539608 - B.O. N. 154 DEL 24/11/2015,23,00614130128,,SI.EL.CO. srl,,,1,567,50,01/12/2015,04/12/2015,567,50,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6489333EFC,SERVIZIO MEDICINA DEL LAVORO FATTURA N. 15V1551 DEL 04/12/2015 - MEDICINA E LAVORO,23,03524410960,,MEDICINA E LAVORO S.R.L.,,,1,1136,00,23/12/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6493937656,ORDINE MEPA 2543889 - B.O. N. 156 DEL 30/11/2015,23,04293631000,,CARTOTEC 92 SAS,,,1,965,30,17/12/2015,23/12/2015,965,30,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
64940145E1,ACQUISTO ORDINE MEPA 2546755 - B.O. N. 157 DEL 30/11/2015,23,00304720287,,GBR ROSSETTO SPA,,,1,85,50,17/12/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
65061157F0,fattura n. 000087/FE del 09/12/2015 - edt  B.O. N. 158 4/12/2015,23,11899170150,,EDT S.R.L. SISTEMI INFORMATICI,,,1,280,00,17/12/2015,18/12/2015,280,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
650628001C,ACQUISTO LETTORE BADGE + 250 BADGE MAGNETICI - B.O. N. 161 DEL 4/12/2015,23,06331261005,,AXIOS ITALIA SERVICE SRL,,,1,782,00,09/12/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
65142408E6,Contratto prestazione d'opera  prot. 5145 G.1.3 del 19/11/2015 - riorientamento a.s. 2015/16,23,VRDVNT78B58M052K,,VERDERIO VALENTINA,,,1,499,99,30/12/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
65142923D1,Contratto prot. 4637 A10 del 23/10/2015 - Sportello CIC a.s. 2015/16,23,02399480967,,COOPERATIVA SOCIALE AERIS a r.l.,,,1,3384,62,30/12/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6514300A69,REGISTRO CARICO E SCARICO RIFIUTI VIDIMATO CAMERA COMMERCIO SMALTIMENTO ED ANALISI - B.O. N. 162 DEL 11/12/2015,23,01890430133,,ECOLOGIA AMBIENTE SRL,,,1,495,00,18/12/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6518374C61,ORDINE MEPA 2580199 - ACQUISTO MATERIALE VARIO LAB. MICROBIOLOGIA - B.O. 163 DEL 15/12/2015,23,01569410150,,TECNOVETRO  S.R.L.,,,1,1543,00,23/12/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6523358D4E,USCITA DIDATTICA DEL 09/02/2016 CLASSI 5D 5N 5G 5B SPETTACOLO TEATRALE - B.O. N. 164 DEL 17/12/2015,23,08930730968,,CENTRO D'ARTE CONTEMPORANEA TEATRO CARCANO SRL,,,1,845,45,21/12/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
652348996A,ACQUISTO MATERIALE PER MANUTENZIONE FATTURA N. 54 DEL 30/11/2015 - B.O. 165 17/12/2015,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,1331,75,17/12/2015,18/12/2015,1049,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
652569992A,TRATTAMENTO DI DERATTIZZAZIONE NUMERO 8 APPLICAZIONI CONTRATTO DALL' 1/1/2016 AL 31/12/2016,23,08871560960,,RE.VI ANTISETTICA SAS,,,1,400,00,23/12/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6528805C50,ACQUISTO MATERIALE DI CONSUMO PER LAB. MICROBIOLOGIA - B.O. N. 167 DEL 21/12/2015,23,01569410150,,TECNOVETRO  S.R.L.,,,1,2989,20,23/12/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6530588BB1,ACQUISTO MATERIALE DI CONSUMO LAB. CHIMICA E MICROBIOLOGIA - B.O. N. 168 DEL 21/12/2015,23,01569410150,,TECNOVETRO  S.R.L.,,,1,2732,86,23/12/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
6530729010,ACQUISTO MATERIALE DI CONSUMO LAB. BIOLOGIA E FISICA- CHIMICA - B.O. N. 169 DEL 21/12/2015,23,01569410150,,TECNOVETRO  S.R.L.,,,1,2262,60,23/12/2015,,0,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
