fs_avcp_cig,fs_avcp_desc,fs_avcp_scontr_id,fs_avcpd_cfisc,fs_avcpd_idfisc,fs_avcpd_ragsoc,fs_avcpd_raggr,fs_avcpd_ruolo,fs_avcpd_flg_agg,fdc_avcp_impagg,fd_avcp_ini,fd_avcp_end,fdc_avcp_impliq,cf_scontr,cf_ruolo
24770351F2,"FORNITURA BENZINA AUTO ISTITUTO LITRI 7,08 - B.O. N. 06 DEL 21/01/2013",26,00051570893,,TOTALERG S.P.A.,,,1,24,67,23/01/2013,23/01/2013,
24,67,AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,
5225219320,ACQUISTO MATERIALE CANCELLERIA - B.O. N. 99 DEL 05/07/2013,08,00150470342,,SPAGGIARI ROBERTO  CASA EDITRICE S.P.A.,,,0,1495,00,26/07/2013,30/08/2013,1495,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5225219320,ACQUISTO MATERIALE CANCELLERIA - B.O. N. 99 DEL 05/07/2013,08,00304720287,,GBR ROSSETTO SPA,,,0,1495,00,26/07/2013,30/08/2013,1495,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5225219320,ACQUISTO MATERIALE CANCELLERIA - B.O. N. 99 DEL 05/07/2013,08,02256210960,,3 PIU' SRL,,,0,1495,00,26/07/2013,30/08/2013,1495,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5225219320,ACQUISTO MATERIALE CANCELLERIA - B.O. N. 99 DEL 05/07/2013,08,03873750966,,AGIF SRL,,,0,1495,00,26/07/2013,30/08/2013,1495,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5225219320,ACQUISTO MATERIALE CANCELLERIA - B.O. N. 99 DEL 05/07/2013,08,07739450158,,NEGRI ATTILIO S.R.L.,,,1,1495,00,26/07/2013,30/08/2013,1495,00,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
522565179E,PROROGA POLIZZA SISSICURATIVA ALUNNI E PERSONALE ANNO 2013 FINO AL 30.09.2013 N. 13288 ,23,00565010592,,BENACQUISTA ASSICURAZIONI SNC,,,1,631,96,01/09/2013,30/09/2013,631,96,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5243795486,ACQUISTO MATERIALE VARIO PER MANUTENZIONE - B.O. N. 102 DEL 16/07/2013,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,314,00,26/07/2013,,314,00,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
529951307A,ACQUISTO MATERIALE VARIO PER MANUTENZIONE - B.O. N. 104 DEL 28/08/2013,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,99,18,16/10/2013,12/11/2013,99,18,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5306626E4B,ACQUISTO ATTREZZATURE E PC LAB. DISEGNO - B.O. N. 160 - 162 - 163 E INTEGRAZIONE B.O. 160 - IMP. 41/2014,08,04933390157,,GE.SI.C. SRL,,,0,15582,82,14/12/2013,31/01/2014,15582,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5306626E4B,ACQUISTO ATTREZZATURE E PC LAB. DISEGNO - B.O. N. 160 - 162 - 163 E INTEGRAZIONE B.O. 160 - IMP. 41/2014,08,07311000157,,MONTI & RUSSO DIGITAL SRL,,,0,15582,82,14/12/2013,31/01/2014,15582,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5306626E4B,ACQUISTO ATTREZZATURE E PC LAB. DISEGNO - B.O. N. 160 - 162 - 163 E INTEGRAZIONE B.O. 160 - IMP. 41/2014,08,02547230124,,DANI 2000 srl,,,1,15582,82,14/12/2013,31/01/2014,15582,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5306626E4B,ACQUISTO ATTREZZATURE E PC LAB. DISEGNO - B.O. N. 160 - 162 - 163 E INTEGRAZIONE B.O. 160 - IMP. 41/2014,08,03839660960,,T4 ITALIA SRL,,,1,15582,82,14/12/2013,31/01/2014,15582,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5306626E4B,ACQUISTO ATTREZZATURE E PC LAB. DISEGNO - B.O. N. 160 - 162 - 163 E INTEGRAZIONE B.O. 160 - IMP. 41/2014,08,11899170150,,EDT S.RL. SISTEMI INFORMATICI,,,1,15582,82,14/12/2013,31/01/2014,15582,82,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5318440387,CONTRATTO POLIZZA ASSICURATIVA INFORTUNI ED RC ALUNNI A.S. 2013/14 ,08,00284160371,,UNIPOL ASSICURAZIONI SPA,,,0,6713,11,01/11/2013,31/10/2014,6713,11,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5318440387,CONTRATTO POLIZZA ASSICURATIVA INFORTUNI ED RC ALUNNI A.S. 2013/14 ,08,00409920584,,GENERALI SPA,,,0,6713,11,01/11/2013,31/10/2014,6713,11,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5318440387,CONTRATTO POLIZZA ASSICURATIVA INFORTUNI ED RC ALUNNI A.S. 2013/14 ,08,00902170018,,AXA ASSICURAZIONI,,,0,6713,11,01/11/2013,31/10/2014,6713,11,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5318440387,CONTRATTO POLIZZA ASSICURATIVA INFORTUNI ED RC ALUNNI A.S. 2013/14 ,08,03420940151,,INTER PARTNER ASSISTANCE SA,,,0,6713,11,01/11/2013,31/10/2014,6713,11,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5318440387,CONTRATTO POLIZZA ASSICURATIVA INFORTUNI ED RC ALUNNI A.S. 2013/14 ,08,05032630963,,ALLIANZ ASSICURAZIONI,,,0,6713,11,01/11/2013,31/10/2014,6713,11,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5318440387,CONTRATTO POLIZZA ASSICURATIVA INFORTUNI ED RC ALUNNI A.S. 2013/14 ,08,08037550962,,AIG EUROPE LIMITED ,,,0,6713,11,01/11/2013,31/10/2014,6713,11,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5318440387,CONTRATTO POLIZZA ASSICURATIVA INFORTUNI ED RC ALUNNI A.S. 2013/14 ,08,00565010592,,BENACQUISTA ASSICURAZIONI SNC,,,1,6713,11,01/11/2013,31/10/2014,6713,11,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
53195897B5,ACQUISTO MATERIALE VARIO LAB. TDP E LAB. ELETTRONICA - B.O. N. 152 - 153 - 154 DEL 2013,08,02637200219,,NITZ ENGINEERING  GMBH,,,0,4155,30,11/12/2013,31/01/2014,4155,30,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
53195897B5,ACQUISTO MATERIALE VARIO LAB. TDP E LAB. ELETTRONICA - B.O. N. 152 - 153 - 154 DEL 2013,08,10578740150,,RS COMPONENTS  S.P.A.,,,0,4155,30,11/12/2013,31/01/2014,4155,30,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
53195897B5,ACQUISTO MATERIALE VARIO LAB. TDP E LAB. ELETTRONICA - B.O. N. 152 - 153 - 154 DEL 2013,08,10918280156,,FUTURA ELETTRONICA SRL,,,0,4155,30,11/12/2013,31/01/2014,4155,30,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
53195897B5,ACQUISTO MATERIALE VARIO LAB. TDP E LAB. ELETTRONICA - B.O. N. 152 - 153 - 154 DEL 2013,08,02925270155,,S.A.M.O. ELETTRONICA snc di SACCONI P. & C.,,,1,4155,30,11/12/2013,31/01/2014,4155,30,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
53195897B5,ACQUISTO MATERIALE VARIO LAB. TDP E LAB. ELETTRONICA - B.O. N. 152 - 153 - 154 DEL 2013,08,06773320152,,V.A.R.T. S.R.L. componenti elettronici,,,1,4155,30,11/12/2013,31/01/2014,4155,30,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
53195897B5,ACQUISTO MATERIALE VARIO LAB. TDP E LAB. ELETTRONICA - B.O. N. 152 - 153 - 154 DEL 2013,08,RTOFNC52H06E591I,,R.F. ELETTRONICA di ROTA FRANCO,,,1,4155,30,11/12/2013,31/01/2014,4155,30,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5319649938,ACQUISTO LAB. TDP - B.O. N. 106 DEL 23/09/2013,23,02637200219,,NITZ ENGINEERING  GMBH,,,1,540,53,16/10/2013,,540,53,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5319671B5F,ACQUISTO MATERIALE VARIO DI CONSUMO LAB. BIOLOGIA-CHIMICA - CHIMICA/FISICA B.O. N. 146 - 147 - 148 DEL 2013,08,01569410150,,TECNOVETRO  S.R.L.,,,0,6149,90,11/12/2013,31/01/2014,6149,90,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5319671B5F,ACQUISTO MATERIALE VARIO DI CONSUMO LAB. BIOLOGIA-CHIMICA - CHIMICA/FISICA B.O. N. 146 - 147 - 148 DEL 2013,08,04720000159,,NOVA CHIMICA SRL,,,0,6149,90,11/12/2013,31/01/2014,6149,90,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5319671B5F,ACQUISTO MATERIALE VARIO DI CONSUMO LAB. BIOLOGIA-CHIMICA - CHIMICA/FISICA B.O. N. 146 - 147 - 148 DEL 2013,08,02321520963,,B.L. CHIMICA SRL,,,1,6149,90,11/12/2013,31/01/2014,6149,90,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5319671B5F,ACQUISTO MATERIALE VARIO DI CONSUMO LAB. BIOLOGIA-CHIMICA - CHIMICA/FISICA B.O. N. 146 - 147 - 148 DEL 2013,08,02828590964,,SASSONE FRANCESCO S.R.L.,,,1,6149,90,11/12/2013,31/01/2014,6149,90,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5319671B5F,ACQUISTO MATERIALE VARIO DI CONSUMO LAB. BIOLOGIA-CHIMICA - CHIMICA/FISICA B.O. N. 146 - 147 - 148 DEL 2013,08,03523260283,,ZETALAB SRL,,,1,6149,90,11/12/2013,31/01/2014,6149,90,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5320518658,ACQUISTO ATTREZZATURE LAB. MICROBIOLOGIA - B.O. N. 156 DEL 05/12/2013,23,10994940152,,OLYMPUS ITALIA SRL,,,1,5881,50,11/12/2013,31/01/2014,5881,50,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
53241424F7,MANUTENZIONE AUTO ISTITUTO - B.O. N. 105 DEL 19/09/2013,23,05492290969,,AUTOFFICINA SURACE DI A&M SNC,,,1,238,03,16/10/2013,23/10/2013,238,03,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5324392346,ACQUISTO MATERIALE VARIO LAB. FISICA - B.O. N. 149 DEL 02/12/2013,08,02285051203,,ITALIA 3B SCIENTIFIC S.R.L.,,,0,2504,50,11/12/2013,31/01/2014,0,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5324392346,ACQUISTO MATERIALE VARIO LAB. FISICA - B.O. N. 149 DEL 02/12/2013,08,06384910151,,ELITALIA S.R.L.,,,0,2504,50,11/12/2013,31/01/2014,0,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5324392346,ACQUISTO MATERIALE VARIO LAB. FISICA - B.O. N. 149 DEL 02/12/2013,08,07210000969,,LD ITALIA  S.R.L.,,,0,2504,50,11/12/2013,31/01/2014,0,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5324392346,ACQUISTO MATERIALE VARIO LAB. FISICA - B.O. N. 149 DEL 02/12/2013,08,09192950153,,PBI INTERNATIONAL SPA,,,0,2504,50,11/12/2013,31/01/2014,0,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5324392346,ACQUISTO MATERIALE VARIO LAB. FISICA - B.O. N. 149 DEL 02/12/2013,08,07415430011,,PEARSON  ITALIA  S.P.A.,,,1,2504,50,11/12/2013,31/01/2014,0,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5324545189,ACQUISTO ATTREZZATURE PER PALESTRA - B.O. N. 164 DEL 30/12/2013,08,05352580962,,CISALFA SPORT SPA,,,0,1136,50,31/12/2013,31/01/2014,1136,50,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5324545189,ACQUISTO ATTREZZATURE PER PALESTRA - B.O. N. 164 DEL 30/12/2013,08,07793110961,,JUTE SPORT SRL,,,0,1136,50,31/12/2013,31/01/2014,1136,50,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5324545189,ACQUISTO ATTREZZATURE PER PALESTRA - B.O. N. 164 DEL 30/12/2013,08,11005760159,,DECATHLON ,,,0,1136,50,31/12/2013,31/01/2014,1136,50,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5324545189,ACQUISTO ATTREZZATURE PER PALESTRA - B.O. N. 164 DEL 30/12/2013,08,FNRGTN53L20F205J,,AGO SPORT DI AGOSTINO FUNARO,,,0,1136,50,31/12/2013,31/01/2014,1136,50,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5324545189,ACQUISTO ATTREZZATURE PER PALESTRA - B.O. N. 164 DEL 30/12/2013,08,00774410153,,ZINETTI SPORT S.R.L.,,,1,1136,50,31/12/2013,31/01/2014,1136,50,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5324750AB2,ACQUISTO LIBRI BIBLIOTECHE CLASSE - B.O. N. 39 DEL 14/03/2014,08,02689910962,,L'INDICE DI LEVI ALESSANDRA LIBRERIA,,,0,1132,39,06/05/2014,20/06/2014,1132,39,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5324750AB2,ACQUISTO LIBRI BIBLIOTECHE CLASSE - B.O. N. 39 DEL 14/03/2014,08,05810760156,,IL GABBIANO  COOPERATIVA LIBRARIA  S.R.L.,,,0,1132,39,06/05/2014,20/06/2014,1132,39,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5324750AB2,ACQUISTO LIBRI BIBLIOTECHE CLASSE - B.O. N. 39 DEL 14/03/2014,08,11964770157,,ANCORA SRL - LIBRERIA MONZA,,,0,1132,39,06/05/2014,20/06/2014,1132,39,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5324750AB2,ACQUISTO LIBRI BIBLIOTECHE CLASSE - B.O. N. 39 DEL 14/03/2014,08,00212560239,,MONDADORI DIRECT S.P.A.,,,1,1132,39,06/05/2014,20/06/2014,1132,39,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5338244A4C,NOLEGGIO AUTOBUS USCITA DIDATTICA VALBREMBO IL 9/10/2013 CLASSI 1D 1C N. 43 PARTECIPANTI E N.. 3 DOC. ACC. - B.O. N. 108 DEL 26/09/2013,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,180,33,09/10/2013,09/12/2013,180,33,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5338244A4C,NOLEGGIO AUTOBUS USCITA DIDATTICA VALBREMBO IL 9/10/2013 CLASSI 1D 1C N. 43 PARTECIPANTI E N.. 3 DOC. ACC. - B.O. N. 108 DEL 26/09/2013,08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,180,33,09/10/2013,09/12/2013,180,33,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5338244A4C,NOLEGGIO AUTOBUS USCITA DIDATTICA VALBREMBO IL 9/10/2013 CLASSI 1D 1C N. 43 PARTECIPANTI E N.. 3 DOC. ACC. - B.O. N. 108 DEL 26/09/2013,08,02603380169,,CARMINATI SRL,,,0,180,33,09/10/2013,09/12/2013,180,33,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5338244A4C,NOLEGGIO AUTOBUS USCITA DIDATTICA VALBREMBO IL 9/10/2013 CLASSI 1D 1C N. 43 PARTECIPANTI E N.. 3 DOC. ACC. - B.O. N. 108 DEL 26/09/2013,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,180,33,09/10/2013,09/12/2013,180,33,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5338244A4C,NOLEGGIO AUTOBUS USCITA DIDATTICA VALBREMBO IL 9/10/2013 CLASSI 1D 1C N. 43 PARTECIPANTI E N.. 3 DOC. ACC. - B.O. N. 108 DEL 26/09/2013,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,0,180,33,09/10/2013,09/12/2013,180,33,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5338244A4C,NOLEGGIO AUTOBUS USCITA DIDATTICA VALBREMBO IL 9/10/2013 CLASSI 1D 1C N. 43 PARTECIPANTI E N.. 3 DOC. ACC. - B.O. N. 108 DEL 26/09/2013,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,1,180,33,09/10/2013,09/12/2013,180,33,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5339040B2D,SALDO FATT. N. 1311/13 DEL 30.09.2013 RINNOVO LICENZE ANTIVIRUS SIMANTEC 162 LIC. B.O. 107 DEL 24.09.2013,23,11899170150,,EDT S.RL. SISTEMI INFORMATICI,,,1,1269,31,07/10/2013,29/10/2013,1269,31,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5349425528,PAGAMENTO APPENDICE N. 3 (PERIODO 1/10/2013-31/10/2013 - MITF150001)  POLIZZA N. 13288 ALUNNI E PERSONALE RC-INFORTUNI,23,00565010592,,BENACQUISTA ASSICURAZIONI SNC,,,1,647,67,01/11/2013,31/10/2014,647,67,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5353211975,NOLEGGI  AUTOBUS USCITE DIDATTICHE VARIE BERGAMO 8/10/13 ; VALBREMBO 10/10/13; BERGAMO 14/10/2013 - B.O.N. 110 DEL 04/10/2013,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,991,80,16/10/2013,09/12/2013,991,80,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5353211975,NOLEGGI  AUTOBUS USCITE DIDATTICHE VARIE BERGAMO 8/10/13 ; VALBREMBO 10/10/13; BERGAMO 14/10/2013 - B.O.N. 110 DEL 04/10/2013,08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,991,80,16/10/2013,09/12/2013,991,80,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5353211975,NOLEGGI  AUTOBUS USCITE DIDATTICHE VARIE BERGAMO 8/10/13 ; VALBREMBO 10/10/13; BERGAMO 14/10/2013 - B.O.N. 110 DEL 04/10/2013,08,02603380169,,CARMINATI SRL,,,0,991,80,16/10/2013,09/12/2013,991,80,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5353211975,NOLEGGI  AUTOBUS USCITE DIDATTICHE VARIE BERGAMO 8/10/13 ; VALBREMBO 10/10/13; BERGAMO 14/10/2013 - B.O.N. 110 DEL 04/10/2013,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,991,80,16/10/2013,09/12/2013,991,80,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5353211975,NOLEGGI  AUTOBUS USCITE DIDATTICHE VARIE BERGAMO 8/10/13 ; VALBREMBO 10/10/13; BERGAMO 14/10/2013 - B.O.N. 110 DEL 04/10/2013,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,0,991,80,16/10/2013,09/12/2013,991,80,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5353211975,NOLEGGI  AUTOBUS USCITE DIDATTICHE VARIE BERGAMO 8/10/13 ; VALBREMBO 10/10/13; BERGAMO 14/10/2013 - B.O.N. 110 DEL 04/10/2013,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,1,991,80,16/10/2013,09/12/2013,991,80,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5359118413,NOLEGGIO AUTOBUS USCITA DIDATTICA VALBREMBO 16/10/2013 CLASSI 1E 1F N. 43 ALUNNI + N. 3 DOC. ACC. - B.O. N. 112 DEL 09/10/2013,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,306,56,16/10/2013,09/12/2013,306,56,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5359118413,NOLEGGIO AUTOBUS USCITA DIDATTICA VALBREMBO 16/10/2013 CLASSI 1E 1F N. 43 ALUNNI + N. 3 DOC. ACC. - B.O. N. 112 DEL 09/10/2013,08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,306,56,16/10/2013,09/12/2013,306,56,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5359118413,NOLEGGIO AUTOBUS USCITA DIDATTICA VALBREMBO 16/10/2013 CLASSI 1E 1F N. 43 ALUNNI + N. 3 DOC. ACC. - B.O. N. 112 DEL 09/10/2013,08,02603380169,,CARMINATI SRL,,,0,306,56,16/10/2013,09/12/2013,306,56,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5359118413,NOLEGGIO AUTOBUS USCITA DIDATTICA VALBREMBO 16/10/2013 CLASSI 1E 1F N. 43 ALUNNI + N. 3 DOC. ACC. - B.O. N. 112 DEL 09/10/2013,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,306,56,16/10/2013,09/12/2013,306,56,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5359118413,NOLEGGIO AUTOBUS USCITA DIDATTICA VALBREMBO 16/10/2013 CLASSI 1E 1F N. 43 ALUNNI + N. 3 DOC. ACC. - B.O. N. 112 DEL 09/10/2013,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,0,306,56,16/10/2013,09/12/2013,306,56,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5359118413,NOLEGGIO AUTOBUS USCITA DIDATTICA VALBREMBO 16/10/2013 CLASSI 1E 1F N. 43 ALUNNI + N. 3 DOC. ACC. - B.O. N. 112 DEL 09/10/2013,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,1,306,56,16/10/2013,09/12/2013,306,56,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5359236573,ACQUISTO MATERIALE VARIO PER MANUTENZIONE - B.O. N. 111 DEL 04/10/2013,23,08021230159,,REDAELLI AGOSTINO   & C. S.N.C. DI REDAELLI P.,,,1,531,85,16/10/2013,12/11/2013,531,85,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5382515FE0,NOLEGGIO BUS USCITA DIDATTICA A RHO FIERA IL 26/10/2013 N. 37 ALUNNI 4^C 5^A E N. 3 DOC. ACC. - B.O. N. 114 DEL 18/10/2013,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,225,41,21/10/2013,09/12/2013,225,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5382515FE0,NOLEGGIO BUS USCITA DIDATTICA A RHO FIERA IL 26/10/2013 N. 37 ALUNNI 4^C 5^A E N. 3 DOC. ACC. - B.O. N. 114 DEL 18/10/2013,08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,225,41,21/10/2013,09/12/2013,225,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5382515FE0,NOLEGGIO BUS USCITA DIDATTICA A RHO FIERA IL 26/10/2013 N. 37 ALUNNI 4^C 5^A E N. 3 DOC. ACC. - B.O. N. 114 DEL 18/10/2013,08,02603380169,,CARMINATI SRL,,,0,225,41,21/10/2013,09/12/2013,225,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5382515FE0,NOLEGGIO BUS USCITA DIDATTICA A RHO FIERA IL 26/10/2013 N. 37 ALUNNI 4^C 5^A E N. 3 DOC. ACC. - B.O. N. 114 DEL 18/10/2013,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,225,41,21/10/2013,09/12/2013,225,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5382515FE0,NOLEGGIO BUS USCITA DIDATTICA A RHO FIERA IL 26/10/2013 N. 37 ALUNNI 4^C 5^A E N. 3 DOC. ACC. - B.O. N. 114 DEL 18/10/2013,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,0,225,41,21/10/2013,09/12/2013,225,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5382515FE0,NOLEGGIO BUS USCITA DIDATTICA A RHO FIERA IL 26/10/2013 N. 37 ALUNNI 4^C 5^A E N. 3 DOC. ACC. - B.O. N. 114 DEL 18/10/2013,08,02828190153,,AUTOSERVIZI DOSSENA SRL,,,1,225,41,21/10/2013,09/12/2013,225,41,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
538771423E,"INGRESSI SPETTACOLO TEATRALE TEATRO CARCANO MILANO IL 19/11/2013 CLASSI 4O 5G 5N N. 73 STUD. + DOC. ACC. - B.O. N. 115, N. 116, N. 117 DEL 2013",23,08329270964,,PROGETTO TEATRO  SRL,,,1,1554,10,23/10/2013,29/10/2013,1554,10,AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,
5400100F7A,NOLEGGIO BUS USCITE VARIE 11/11 - 19/11 MILANO TEATRO CARCANO CLASSI VARIE - B.O. N. 119 DEL 30/10/2013,08,00229250162,,AUTOSERVIZI ZANI EVARISTO SRL,,,0,613,11,21/11/2013,16/12/2013,613,11,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5400100F7A,NOLEGGIO BUS USCITE VARIE 11/11 - 19/11 MILANO TEATRO CARCANO CLASSI VARIE - B.O. N. 119 DEL 30/10/2013,08,02020100968,,AUTOSERVIZI VITTORIO VIOLA SRL,,,0,613,11,21/11/2013,16/12/2013,613,11,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5400100F7A,NOLEGGIO BUS USCITE VARIE 11/11 - 19/11 MILANO TEATRO CARCANO CLASSI VARIE - B.O. N. 119 DEL 30/10/2013,08,02603380169,,CARMINATI SRL,,,0,613,11,21/11/2013,16/12/2013,613,11,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5400100F7A,NOLEGGIO BUS USCITE VARIE 11/11 - 19/11 MILANO TEATRO CARCANO CLASSI VARIE - B.O. N. 119 DEL 30/10/2013,08,05476770960,,AUTONOLEGGIO DIAMANTE srl,,,0,613,11,21/11/2013,16/12/2013,613,11,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
5400100F7A,NOLEGGIO BUS USCITE VARIE 11/11 - 19/11 MILANO TEATRO CARCANO CLASSI VARIE - B.O. N. 119 DEL 30/10/2013,08,07313200151,,AUTOSERVIZI CEREDA S.A.S. DI ALBERTO CEREDA & C.,,,0,613,11,21/11/2013,16/12/2013,613,11,AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,
